"#","Estatus","Fecha","Asunto","Secretaria","Departamento"
"247973","Conclusión","2023-06-13, 13:13:47","Recolección de cacharros","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"247974","Conclusión","2023-06-13, 13:14:32","Recolección de cacharros","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"247975","Conclusión","2023-06-13, 13:17:39","Daño a superficies","San Pedro Parques","Infraestructura"
"247976","Conclusión","2023-06-13, 13:18:51","CFE","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"247977","Conclusión","2023-06-13, 13:20:42","Recolección de cacharros","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"247978","Conclusión","2023-06-13, 13:22:05","Recolección de basura (Red Ambiental)","Secretaría de Servicios Públicos y Medio Ambiente","Gestión de residuos"
"247979","Conclusión","2023-06-13, 13:24:05","Baches","Secretaría de Servicios Públicos y Medio Ambiente","Unidad de Pavimentos"
"247980","Conclusión","2023-06-13, 13:25:57","Mantenimiento a barandales","Secretaría de Servicios Públicos y Medio Ambiente","Dirección de Servicios Generales"
"247981","Conclusión","2023-06-13, 13:42:20","Cuidemos | Banco de Tiempo","DIF","Coordinación de las mujeres"
"247982","Conclusión","2023-06-13, 13:44:09","Recolección de ramas","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"247983","Conclusión","2023-06-13, 13:46:24","Agua y Drenaje","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"247984","Conclusión","2023-06-13, 13:48:24","Gestiones Agua y Drenaje","Secretaría de Servicios Públicos y Medio Ambiente","Dirección de Procesos y Calidad"
"247985","Conclusión","2023-06-13, 13:53:45","Gestiones dirección de atención ciudadana","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"247986","Conclusión","2023-06-13, 13:59:38","CFE","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"247987","Asignación","2023-06-13, 14:07:15","Definición pendiente","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"247988","Conclusión","2023-06-13, 14:24:46","Registros abiertos (Telecomunicaciones, Agua y Drenaje y Gas Natural)","Secretaría de Servicios Públicos y Medio Ambiente","Redes subterráneas de servicios"
"247989","Conclusión","2023-06-13, 14:28:01","Recolección de ramas","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"247990","Conclusión","2023-06-13, 14:28:56","CFE","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"247991","Conclusión","2023-06-13, 14:32:21","Gestión ante CFE","Secretaría de Servicios Públicos y Medio Ambiente","Cecodap"
"247992","Conclusión","2023-06-13, 14:33:33","Apoyo Médico (Medicamento, Atención Médica, Equipo Médico)","DIF","Coordinación de Asistencia Social"
"247993","Conclusión","2023-06-13, 14:36:23","Recolección de ramas","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"247994","Conclusión","2023-06-13, 14:40:34","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"247995","Conclusión","2023-06-13, 14:45:58","Violaciones al reglamento de tránsito","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"247996","Conclusión","2023-06-13, 14:57:05","Baches","Secretaría de Servicios Públicos y Medio Ambiente","Unidad de Pavimentos"
"247997","Conclusión","2023-06-13, 14:59:57","Baches","Secretaría de Servicios Públicos y Medio Ambiente","Unidad de Pavimentos"
"247998","Conclusión","2023-06-13, 15:15:06","Deshierbe en vías públicas","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"247999","Conclusión","2023-06-13, 15:24:17","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"248000","Conclusión","2023-06-13, 15:29:08","Registros abiertos (Telecomunicaciones, Agua y Drenaje y Gas Natural)","Secretaría de Servicios Públicos y Medio Ambiente","Redes subterráneas de servicios"
"248001","Conclusión","2023-06-13, 15:34:46","Atenciones en obra (Limpieza general, Garantías de obras de obra)","Secretaria de Infraestructura y Obras Públicas","Dirección de Construcción"
"248002","Conclusión","2023-06-13, 15:36:32","Atenciones en obra (Limpieza general, Garantías de obras de obra)","Secretaria de Infraestructura y Obras Públicas","Dirección de Construcción"
"248003","Conclusión","2023-06-13, 15:38:30","Atenciones en obra (Limpieza general, Garantías de obras de obra)","Secretaria de Infraestructura y Obras Públicas","Dirección de Construcción"
"248004","Conclusión","2023-06-13, 15:39:59","Atenciones en obra (Limpieza general, Garantías de obras de obra)","Secretaria de Infraestructura y Obras Públicas","Dirección de Construcción"
"248005","Conclusión","2023-06-13, 15:41:11","Recolección de ramas","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"248006","Conclusión","2023-06-13, 15:42:45","Recolección de basura (Red Ambiental)","Secretaría de Servicios Públicos y Medio Ambiente","Gestión de residuos"
"248007","Conclusión","2023-06-13, 15:59:02","Hundimientos","Secretaría de Servicios Públicos y Medio Ambiente","Unidad de Pavimentos"
"248008","Conclusión","2023-06-13, 16:07:48","Recolección de basura en parques","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"248011","Conclusión","2023-06-13, 16:16:31","Quejas de uso de suelo","Secretaría de Desarrollo Urbano","Dirección Jurídica e Inspección"
"248012","Conclusión","2023-06-13, 16:16:44","Recarpeteo realizado por la unidad de pavimentación","Secretaría de Servicios Públicos y Medio Ambiente","Unidad de Pavimentos"
"248013","Conclusión","2023-06-13, 16:21:54","Vehículos abandonados","Secretaría de Seguridad Pública Municipal","Dirección de Tránsito"
"248014","Conclusión","2023-06-13, 16:22:38","Poda de árboles en vía pública","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"248015","Conclusión","2023-06-13, 16:22:54","Lotes baldíos","Secretaría de Servicios Públicos y Medio Ambiente","Gestión de residuos"
"248016","Conclusión","2023-06-13, 16:24:18","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"248018","Conclusión","2023-06-13, 16:35:15","Captura de perros y gatos","Secretaría de Servicios Públicos y Medio Ambiente","Centro de Bienestar Animal"
"248019","Conclusión","2023-06-13, 16:44:54","Captura de perros y gatos","Secretaría de Servicios Públicos y Medio Ambiente","Centro de Bienestar Animal"
"248020","Conclusión","2023-06-13, 16:47:38","Gestiones Agua y Drenaje","Secretaría de Servicios Públicos y Medio Ambiente","Dirección de Procesos y Calidad"
"248021","Conclusión","2023-06-13, 16:48:46","Captura de perros y gatos","Secretaría de Servicios Públicos y Medio Ambiente","Centro de Bienestar Animal"
"248022","Conclusión","2023-06-13, 16:51:45","Captura de perros y gatos","Secretaría de Servicios Públicos y Medio Ambiente","Centro de Bienestar Animal"
"248023","Conclusión","2023-06-13, 16:53:45","Captura de perros y gatos","Secretaría de Servicios Públicos y Medio Ambiente","Centro de Bienestar Animal"
"248024","Conclusión","2023-06-13, 16:56:22","Animales dentro de propiedad privada (queja de insalubridad / felinos y caninos)","Secretaría de Servicios Públicos y Medio Ambiente","Centro de Bienestar Animal"
"248025","Conclusión","2023-06-13, 16:58:52","Emergencia, atención inmediata (Protección Civil, Gestiones C4)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"248027","Conclusión","2023-06-13, 17:14:50","Permiso de Prestadores de Servicios en Vía Pública  (Instructores, lavacoches, jardineros, fotógrafos, etc)","Secretaría del Ayuntamiento","Dirección de Control y Servicios"
"248028","Conclusión","2023-06-13, 17:25:27","CFE","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"248029","Conclusión","2023-06-13, 17:33:20","Animales dentro de propiedad privada (queja de insalubridad / felinos y caninos)","Secretaría de Servicios Públicos y Medio Ambiente","Centro de Bienestar Animal"
"248030","Conclusión","2023-06-13, 17:53:16","Quejas de construcción","Secretaría de Desarrollo Urbano","Dirección Jurídica e Inspección"
"248031","Conclusión","2023-06-13, 18:02:12","Violaciones al reglamento de tránsito","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"248032","Conclusión","2023-06-13, 18:03:13","Información/Quejas de estacionamientos","Secretaría de Administración","Coordinación Administrativa"
"248033","Conclusión","2023-06-13, 18:08:23","Violaciones al reglamento de tránsito","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"248034","Conclusión","2023-06-13, 18:09:17","Exhorto para Construcción de Banquetas","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"248035","Conclusión","2023-06-13, 18:12:49","Mantenimiento a señalamientos verticales y nomenclaturas","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"248036","Conclusión","2023-06-13, 18:14:31","Recarpeteo realizado por la unidad de pavimentación","Secretaría de Servicios Públicos y Medio Ambiente","Unidad de Pavimentos"
"248037","Conclusión","2023-06-13, 18:19:33","Construcción o rehabilitación de banquetas en áreas municipales","Secretaría de Servicios Públicos y Medio Ambiente","Unidad de Pavimentos"
"248038","Conclusión","2023-06-13, 18:35:40","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"248039","Conclusión","2023-06-13, 18:49:01","Animales dentro de propiedad privada (queja de insalubridad / felinos y caninos)","Secretaría de Servicios Públicos y Medio Ambiente","Centro de Bienestar Animal"
"248040","Conclusión","2023-06-13, 18:50:01","Recolección de cacharros","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"248041","Conclusión","2023-06-13, 19:28:48","Emergencia, atención inmediata (Protección Civil, Gestiones C4)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"248042","Conclusión","2023-06-13, 19:31:15","Animales dentro de propiedad privada (queja de insalubridad / felinos y caninos)","Secretaría de Servicios Públicos y Medio Ambiente","Centro de Bienestar Animal"
"248043","Conclusión","2023-06-13, 19:31:45","Recolección de basura en parques","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"248044","Conclusión","2023-06-13, 19:31:47","Quejas de uso de suelo","Secretaría de Desarrollo Urbano","Dirección Jurídica e Inspección"
"248045","Conclusión","2023-06-13, 19:35:18","Quejas de uso de suelo","Secretaría de Desarrollo Urbano","Dirección Jurídica e Inspección"
"248046","Conclusión","2023-06-13, 19:38:13","Emergencia, atención inmediata (Protección Civil, Gestiones C4)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"248047","Conclusión","2023-06-13, 19:46:42","Emergencia, atención inmediata (Protección Civil, Gestiones C4)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"248048","Conclusión","2023-06-13, 19:53:49","Animales dentro de propiedad privada (queja de insalubridad / felinos y caninos)","Secretaría de Servicios Públicos y Medio Ambiente","Centro de Bienestar Animal"
"248049","Conclusión","2023-06-13, 19:55:42","Atenciones en obra (Limpieza general, Garantías de obras de obra)","Secretaria de Infraestructura y Obras Públicas","Dirección de Construcción"
"248050","Conclusión","2023-06-13, 19:56:04","CFE","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"248051","Conclusión","2023-06-13, 20:06:35","Recolección de cacharros","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"248052","Conclusión","2023-06-13, 20:10:10","Mantenimiento a señalamientos verticales y nomenclaturas","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"248053","Conclusión","2023-06-13, 20:21:45","Captura de perros y gatos","Secretaría de Servicios Públicos y Medio Ambiente","Centro de Bienestar Animal"
"248054","Conclusión","2023-06-13, 20:23:58","Limpieza de áreas de banquetas, puntos muertos y áreas municipales.","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"248055","Conclusión","2023-06-13, 20:32:04","Emergencia, atención inmediata (Protección Civil, Gestiones C4)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"248056","Conclusión","2023-06-13, 21:09:11","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"248057","Conclusión","2023-06-13, 21:13:27","Emergencia, atención inmediata (Protección Civil, Gestiones C4)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"248058","Conclusión","2023-06-13, 21:15:37","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"248059","Conclusión","2023-06-13, 21:19:42","CFE","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"248060","Conclusión","2023-06-13, 21:32:03","Emergencia, atención inmediata (Protección Civil, Gestiones C4)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"248061","Conclusión","2023-06-13, 21:56:31","Mantenimiento a luminarias","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"248062","Conclusión","2023-06-13, 21:59:04","Emergencia, atención inmediata (Protección Civil, Gestiones C4)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"248063","Conclusión","2023-06-13, 22:43:03","Luminarias apagadas","San Pedro Parques","Infraestructura"
"248064","Conclusión","2023-06-13, 23:22:45","CFE","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"248065","Conclusión","2023-06-14, 00:10:22","CFE","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"248066","Conclusión","2023-06-14, 00:17:38","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"248067","Ejecución","2023-06-14, 07:02:16","Solicitud de información para permiso de poda, tala, trasplante.","Secretaría de Desarrollo Urbano","Dirección de Prevención, Control y Mitigación del impacto ambiental"
"248068","Conclusión","2023-06-14, 07:45:07","CFE","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"248069","Conclusión","2023-06-14, 07:45:50","CFE","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"248070","Conclusión","2023-06-14, 08:06:44","CFE","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"248071","Conclusión","2023-06-14, 08:19:21","Captura de perros y gatos","Secretaría de Servicios Públicos y Medio Ambiente","Centro de Bienestar Animal"
"248072","Conclusión","2023-06-14, 08:24:27","Información/realización de proyectos de obra pública (parques, hundimientos, puentes peatonales, limpieza general de obra, alumbrado)","Secretaria de Infraestructura y Obras Públicas","Dirección de Proyectos Y Planeación"
"248073","Conclusión","2023-06-14, 08:28:59","Atenciones en obra (Limpieza general, Garantías de obras de obra)","Secretaria de Infraestructura y Obras Públicas","Dirección de Construcción"
"248074","Conclusión","2023-06-14, 08:29:05","CFE","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"248075","Conclusión","2023-06-14, 08:31:47","Reportes de prueba, duplicados o cancelados","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"248076","Conclusión","2023-06-14, 08:34:52","Información/realización de proyectos de obra pública (parques, hundimientos, puentes peatonales, limpieza general de obra, alumbrado)","Secretaria de Infraestructura y Obras Públicas","Dirección de Proyectos Y Planeación"
"248077","Conclusión","2023-06-14, 08:35:28","CFE","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"248078","Conclusión","2023-06-14, 08:40:39","Solicitud de información para permiso de poda, tala, trasplante.","Secretaría de Desarrollo Urbano","Dirección de Prevención, Control y Mitigación del impacto ambiental"
"248079","Conclusión","2023-06-14, 08:46:29","CFE","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"248080","Conclusión","2023-06-14, 08:48:19","Fugas de agua en parques, sistema de riego","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"248081","Conclusión","2023-06-14, 08:52:37","Poda de árboles en vía pública","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"248082","Conclusión","2023-06-14, 08:54:42","Mantenimiento a parabuses","Secretaría de Servicios Públicos y Medio Ambiente","Unidad de Pavimentos"
"248083","Conclusión","2023-06-14, 08:57:37","Recolección de cacharros","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"248084","Conclusión","2023-06-14, 08:59:23","Apoyo con mantenimiento a escuelas públicas","Secretaría de Desarrollo Social y Humano","Dirección de Educación y Formación Integral"
"248085","Conclusión","2023-06-14, 09:01:45","Gestión ante CFE","Secretaría de Servicios Públicos y Medio Ambiente","Cecodap"
"248086","Conclusión","2023-06-14, 09:03:07","Recolección de cacharros","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"248087","Conclusión","2023-06-14, 09:03:37","Solicitud de Despensa","DIF","Coordinación de Asistencia Social"
"248088","Conclusión","2023-06-14, 09:05:40","CFE","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"248089","Conclusión","2023-06-14, 09:08:36","Solicitud de Despensa","DIF","Coordinación de Asistencia Social"
"248090","Conclusión","2023-06-14, 09:08:53","Recolección de ramas","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"248091","Conclusión","2023-06-14, 09:09:53","Drenaje pluvial sin tapa","Secretaría de Servicios Públicos y Medio Ambiente","Mantenimiento a Vias Publicas (Dir. Operativa)"
"248092","Conclusión","2023-06-14, 09:10:18","Recolección de ramas","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"248093","Conclusión","2023-06-14, 09:11:06","Desazolve de pluviales","Secretaría de Servicios Públicos y Medio Ambiente","Mantenimiento a Vias Publicas (Dir. Operativa)"
"248094","Conclusión","2023-06-14, 09:11:20","Recolección de ramas","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"248095","Conclusión","2023-06-14, 09:13:18","Basura en negocios (reportes e información)","Secretaría de Servicios Públicos y Medio Ambiente","Gestión de residuos"
"248096","Conclusión","2023-06-14, 09:18:10","Solicitud de Despensa","DIF","Coordinación de Asistencia Social"
"248097","Conclusión","2023-06-14, 09:20:41","Exclusivos residencial y discapacitados (información)","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"248098","Conclusión","2023-06-14, 09:28:26","Apoyo Médico (Medicamento, Atención Médica, Equipo Médico)","DIF","Coordinación de Asistencia Social"
"248099","Conclusión","2023-06-14, 09:31:55","Captura de perros y gatos","Secretaría de Servicios Públicos y Medio Ambiente","Centro de Bienestar Animal"
"248100","Conclusión","2023-06-14, 09:34:44","Mantenimiento a luminarias","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"248101","Conclusión","2023-06-14, 09:50:19","Quejas de insalubridad","Secretaría de Desarrollo Social y Humano","Salud Pública"
"248102","Conclusión","2023-06-14, 09:52:23","Vehículos abandonados","Secretaría de Seguridad Pública Municipal","Dirección de Tránsito"
"248103","Conclusión","2023-06-14, 09:52:23","Poda de árboles en vía pública","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"248104","Conclusión","2023-06-14, 09:53:03","Recolección de basura en parques","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"248105","Conclusión","2023-06-14, 09:53:20","CFE","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"248106","Conclusión","2023-06-14, 09:59:58","Luminarias apagadas","San Pedro Parques","Infraestructura"
"248107","Conclusión","2023-06-14, 10:23:07","Animales dentro de propiedad privada (queja de insalubridad / felinos y caninos)","Secretaría de Servicios Públicos y Medio Ambiente","Centro de Bienestar Animal"
"248110","Conclusión","2023-06-14, 10:35:45","Barrido de calles (limpieza)","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"248111","Conclusión","2023-06-14, 10:37:17","Cables caídos o colgados de telecomunicaciones","Secretaría de Servicios Públicos y Medio Ambiente","Redes áereas de servicios"
"248112","Conclusión","2023-06-14, 10:38:26","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"248113","Conclusión","2023-06-14, 10:42:25","Solicitud de Despensa","DIF","Coordinación de Asistencia Social"
"248114","Conclusión","2023-06-14, 10:43:32","CFE","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"248115","Conclusión","2023-06-14, 10:43:38","Gestión ante CFE","Secretaría de Servicios Públicos y Medio Ambiente","Cecodap"
"248116","Conclusión","2023-06-14, 10:44:16","Solicitud de Despensa","DIF","Coordinación de Asistencia Social"
"248117","Conclusión","2023-06-14, 10:44:25","Agua y Drenaje","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"248118","Conclusión","2023-06-14, 10:45:32","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"248119","Conclusión","2023-06-14, 10:47:34","Cuidemos | Banco de Tiempo","DIF","Coordinación de las mujeres"
"248120","Conclusión","2023-06-14, 10:51:32","Asesoría/Cita SDU","Secretaría de Desarrollo Urbano","Dirección de Control Urbano"
"248121","Conclusión","2023-06-14, 10:52:14","Retiro de Escombro (abandonado)","Secretaría de Servicios Públicos y Medio Ambiente","Mantenimiento a Vias Publicas (Dir. Operativa)"
"248122","Conclusión","2023-06-14, 10:54:48","Recolección de basura (Red Ambiental)","Secretaría de Servicios Públicos y Medio Ambiente","Gestión de residuos"
"248123","Conclusión","2023-06-14, 10:55:11","Violaciones al reglamento de tránsito","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"248124","Conclusión","2023-06-14, 10:55:16","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"248125","Conclusión","2023-06-14, 10:55:48","Quejas de construcción","Secretaría de Desarrollo Urbano","Dirección Jurídica e Inspección"
"248126","Conclusión","2023-06-14, 10:56:17","Mediación de conflictos entre particulares","Secretaría de Seguridad Pública Municipal","Coordinación de Mediación"
"248127","Conclusión","2023-06-14, 10:56:24","Recolección de cacharros","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"248128","Conclusión","2023-06-14, 10:58:21","Poda de árboles en vía pública","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"248129","Conclusión","2023-06-14, 10:58:37","Violaciones al reglamento de tránsito","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"248130","Conclusión","2023-06-14, 11:01:11","Violaciones al reglamento de tránsito","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"248131","Conclusión","2023-06-14, 11:01:44","Drenaje pluvial sin tapa","Secretaría de Servicios Públicos y Medio Ambiente","Mantenimiento a Vias Publicas (Dir. Operativa)"
"248132","Conclusión","2023-06-14, 11:03:42","Deshierbe en vías públicas","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"248133","Conclusión","2023-06-14, 11:04:36","Retiro de residuo vegetal.","San Pedro Parques","Limpieza"
"248134","Conclusión","2023-06-14, 11:06:01","Recolección de ramas","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"248135","Conclusión","2023-06-14, 11:07:07","Apoyo Médico (Medicamento, Atención Médica, Equipo Médico)","DIF","Coordinación de Asistencia Social"
"248136","Conclusión","2023-06-14, 11:09:01","Daño a superficies","San Pedro Parques","Infraestructura"
"248137","Conclusión","2023-06-14, 11:10:05","Animales dentro de propiedad privada (queja de insalubridad / felinos y caninos)","Secretaría de Servicios Públicos y Medio Ambiente","Centro de Bienestar Animal"
"248138","Conclusión","2023-06-14, 11:11:06","Luminarias apagadas","San Pedro Parques","Infraestructura"
"248139","Conclusión","2023-06-14, 11:13:46","Mantenimiento (boyas y bolardos)","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"248140","Conclusión","2023-06-14, 11:16:42","Mantenimiento a señalamientos verticales y nomenclaturas","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"248141","Conclusión","2023-06-14, 11:19:46","Captura de perros y gatos","Secretaría de Servicios Públicos y Medio Ambiente","Centro de Bienestar Animal"
"248142","Conclusión","2023-06-14, 11:20:20","Vehículos abandonados","Secretaría de Seguridad Pública Municipal","Dirección de Tránsito"
"248143","Conclusión","2023-06-14, 11:25:58","Reportes de prueba, duplicados o cancelados","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"248144","Conclusión","2023-06-14, 11:26:50","Vehículos abandonados","Secretaría de Seguridad Pública Municipal","Dirección de Tránsito"
"248145","Conclusión","2023-06-14, 11:33:35","Animales dentro de propiedad privada (queja de insalubridad / felinos y caninos)","Secretaría de Servicios Públicos y Medio Ambiente","Centro de Bienestar Animal"
"248146","Conclusión","2023-06-14, 11:37:07","Recolección de cacharros","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"248147","Conclusión","2023-06-14, 11:40:45","Violacion de horarios,  venta de alcohol","Secretaría de Seguridad Pública Municipal","Inspección y Vigilancia (SSPM)"
"248148","Conclusión","2023-06-14, 11:42:47","Mantenimiento correctivo de semáforos (cambio de luces, viceras daños estructurales y componentes de controlador)","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"248149","Conclusión","2023-06-14, 11:46:57","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"248150","Conclusión","2023-06-14, 11:48:52","Gestiones Agua y Drenaje","Secretaría de Servicios Públicos y Medio Ambiente","Dirección de Procesos y Calidad"
"248151","Conclusión","2023-06-14, 11:51:46","Recolección de basura en parques","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"248152","Conclusión","2023-06-14, 11:52:40","Retiro de Escombro (abandonado)","Secretaría de Servicios Públicos y Medio Ambiente","Mantenimiento a Vias Publicas (Dir. Operativa)"
"248153","Conclusión","2023-06-14, 12:04:45","Baches","Secretaría de Servicios Públicos y Medio Ambiente","Unidad de Pavimentos"
"248154","Conclusión","2023-06-14, 12:12:06","Información/Quejas de estacionamientos","Secretaría de Administración","Coordinación Administrativa"
"248155","Conclusión","2023-06-14, 12:12:51","Reportes de prueba, duplicados o cancelados","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"248156","Conclusión","2023-06-14, 12:13:00","Descarga al drenaje o calle aceites, lubricantes, objetos, etc.","Secretaría de Servicios Públicos y Medio Ambiente","Dirección de Medio Ambiente"
"248157","Conclusión","2023-06-14, 12:21:44","Roturas o zanjas en vía pública (aceras o pavimento)","Secretaría de Servicios Públicos y Medio Ambiente","Roturas de Vía Pública"
"248158","Conclusión","2023-06-14, 12:22:23","Asignación de tránsito/Congestionamiento vial","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"248159","Conclusión","2023-06-14, 12:27:29","Presencia de basura o suciedad.","San Pedro Parques","Limpieza"
"248160","Conclusión","2023-06-14, 12:29:01","CFE","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"248161","Conclusión","2023-06-14, 12:36:44","Asesoría/Cita SDU","Secretaría de Desarrollo Urbano","Dirección de Control Urbano"
"248162","Conclusión","2023-06-14, 12:37:28","Asignación de tránsito/Congestionamiento vial","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"248163","Conclusión","2023-06-14, 12:37:43","Fumigación en parques","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"248164","Conclusión","2023-06-14, 12:47:42","Información/Quejas Distrito Centro Valle","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"248165","Conclusión","2023-06-14, 12:55:26","Captura de perros y gatos","Secretaría de Servicios Públicos y Medio Ambiente","Centro de Bienestar Animal"
"248167","Conclusión","2023-06-14, 12:57:49","Deshierbe en vías públicas","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"248168","Conclusión","2023-06-14, 13:06:42","Desazolve de pluviales","Secretaría de Servicios Públicos y Medio Ambiente","Mantenimiento a Vias Publicas (Dir. Operativa)"
